"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Aftermath of the Cold War"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aftermath_of_wars"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://www.w3.org/2004/02/skos/core#prefLabel","Aftermath of the Cold War"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://dbpedia.org/ontology/wikiPageID",59455958
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://dbpedia.org/ontology/wikiPageRevisionID",954377535
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aftermath_of_the_Cold_War?oldid=954377535&ns=14"
