"subject","predicate","object"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/2000/01/rdf-schema#label","Plague Inc: Evolved"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/2000/01/rdf-schema#label","Plague Inc: Evolved"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/2000/01/rdf-schema#label","Plague Inc: Evolved"
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/2000/01/rdf-schema#comment","Plague Inc: Evolved – remake strategicznej gry komputerowej Plague Inc. wyprodukowany i wydany przez brytyjskie studio Ndemic Creations. Gra została wydana 18 września 2015 roku na platformę Xbox One. 18 lutego 2016 roku gra została wydana na platformę PC, a 31 maja została wydana na platformę PlayStation 4. 2 sierpnia 2019 roku została również wydana na Nintendo Switch."
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/2000/01/rdf-schema#comment","Plague Inc: Evolved é um jogo de estratégia e simulação para Windows, distribuído pelo Steam, também disponível para Mac OS X e Linux. No jogo, o jogador cria e desenvolve um agente patogênico com o objetivo de destruir toda a humanidade em uma epidemia global.Esta é a versão para desktop da versão mobile, Plague Inc., com novas características. O jogo foi desenvolvido por uma única pessoa, Ndemic Creations, e atualmente esta disponível através do Steam Early Access. O jogo usa o modelo epidêmico, com as variáveis complexas e realistas para simular a propagação e atenção que recebe do CDC, de acordo com a gravidade da praga."
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://www.w3.org/2000/01/rdf-schema#comment","Plague Inc: Evolved is a real-time strategy simulation video game, developed and published by UK-based independent games studio Ndemic Creations. The game is a remake of the developer's previous game, Plague Inc., adapted for PC and consoles. In the game, the player creates and evolves a pathogen in an effort to destroy the world with a deadly plague. The game uses an epidemic model with a complex and realistic set of variables to simulate the spread and severity of the plague, and the game has attracted the attention of the CDC."
"http://dbpedia.org/resource/Plague_Inc:_Evolved","http://xmlns.com/foaf/0.1/name","Plague Inc: Evolved"
