"subject","predicate","object"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cities (song)"
"http://dbpedia.org/resource/Cities_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cities"" is a single, released in 1980, by the American new wave band Talking Heads. It is the fourth track on the 1979 album Fear of Music."
"http://dbpedia.org/resource/Cities_(song)","http://xmlns.com/foaf/0.1/name","Cities"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/property/name","Cities"
"http://dbpedia.org/resource/Cities_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CitiesSingleSleeve.jpeg"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Byrne"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talking_Heads_songs"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_singles"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cities"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Byrne"
"http://dbpedia.org/resource/Cities_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Eno"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageID",36846099
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1086714275
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Byrne"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_(instrument)"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talking_Heads_songs"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slip_Stitch_and_Pass"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosseyed_and_Painless"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Cities_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
