"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/2000/01/rdf-schema#label","Philippine House Committee on Housing and Urban Development"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://www.w3.org/2000/01/rdf-schema#comment","The Philippine House Committee on Housing and Urban Development, or House Housing and Urban Development Committee is a standing committee of the Philippine House of Representatives."
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://xmlns.com/foaf/0.1/name","Committee on"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://xmlns.com/foaf/0.1/name","Housing and Urban Development"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://dbpedia.org/property/name","Committee on"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://dbpedia.org/property/name","Housing and Urban Development"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Philippine_House_of_Representatives.svg"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_the_Philippines"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://dbpedia.org/ontology/wikiPageID",64474087
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://dbpedia.org/ontology/wikiPageRevisionID",1112665622
"http://dbpedia.org/resource/Philippine_House_Committee_on_Housing_and_Urban_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
