"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/2000/01/rdf-schema#label","Science teachers"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educators_by_discipline"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_occupations"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_education"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/2004/02/skos/core#prefLabel","Science teachers"
"http://dbpedia.org/resource/Category:Science_teachers","http://dbpedia.org/ontology/wikiPageID",10173768
"http://dbpedia.org/resource/Category:Science_teachers","http://dbpedia.org/ontology/wikiPageRevisionID",955236636
"http://dbpedia.org/resource/Category:Science_teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Science_teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Science_teachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_teachers?oldid=955236636&ns=14"
