"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://www.w3.org/2000/01/rdf-schema#label","Harry Frederick Pollock"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://www.w3.org/2000/01/rdf-schema#comment","Harry Frederick Pollock (1857 – 2 May 1901) was Liberal Unionist Party MP for Spalding. Harry Pollock was the son of George Frederick Pollock, sometime King's Remembrancer and the grandson of Sir Frederick Pollock, 1st Baronet. Two younger brothers were Ernest Pollock, 1st Viscount Hanworth, Conservative MP and Master of the Rolls, and Bertram Pollock, Bishop of Norwich. Pollock was educated at Winchester College, and qualified as a solicitor in 1878. He contested Spalding in 1892, won it in 1895, but lost it to the Liberals in 1900."
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Lincolnshire"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_births"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_solicitors"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageID",63939801
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageRevisionID",1081833846
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Remembrancer"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_solicitors"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Pollock"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Lincolnshire"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_births"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Pollock,_1st_Baronet"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Harry_Frederick_Pollock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Pollock,_1st_Viscount_Hanworth"
