"subject","predicate","object"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicNovels"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/2000/01/rdf-schema#label","Jesuit Joe"
"http://dbpedia.org/resource/Jesuit_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Jesuit Joe is a mysterious character who appears in the eponymous story of Italian comics creator Hugo Pratt. This graphic novel was initially serialised in Pilote magazine before it was released as hardcover albums in 1980, in France entitled Jésuite Joe, and in Italy, entitled L'uomo del grande nord, published by Dargaud and CEPIM, respectively. In 2017 the graphic novel was published in English under the name The Man From the Great North by IDW Publishing, in an edition where storyboards made by Pratt for the movie mentioned below have been added to the story."
"http://dbpedia.org/resource/Jesuit_Joe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt-jesuitjoe01.jpg"
