"subject","predicate","object"
"http://dbpedia.org/resource/Historian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Historian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Historian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","史家"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historicus"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historik"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Историк"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historiisto"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historian"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Історик"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","歴史家"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","사학자"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historiker"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historiker"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Historien"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Sejarawan"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","Staraí"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#label","مؤرخ"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","En historiker är titeln för en person som ägnar sig åt att studera mänsklighetens förflutna genom att granska och analysera äldre texter och bilder. Begreppet kan även vara en yrkestitel för akademiskt verksamma inom disciplinen historia eller historielitteratörer. Historieskrivningens vetenskapliga beteckning är historiografi (grekiska historiographiʹa ’historieskrivning’, av historia och -grafi), som är term med dubbel betydelse. Det används dels för historieforskningens produkter (rapporter, böcker och liknande), dels för den vetenskapliga analysen av historieforskningen och historieförmedlingen."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Is speisialtóir é no í an staraí sa stair mar dhisciplín eolaíochta nó acadúil, is é sin, is gairmí é a imscrúdaíonn, a dhéanann staidéar, a scríobhann agus, ar uairibh, a nochtaíonn nó a nochtar, tuairiscí ar imeachtaí agus ar thréimhsí den am atá thart . Seasann cuid acu amach as a bhfoilseacháin, a n-oiliúint nó a dtaithí agus uaireanta bíonn údarás éigin acu ina réimse. Nuair a fhágann staraí taifead scríofa dá shaothar, is scríbhneoir é."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","歴史学者（れきしがくしゃ）は、歴史を後世に残すべく、叙述（文章化）する人のことである。また、残された史料を元に歴史を研究し、その成果を論文や著作として著す人の事も指す。"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","歷史學家也稱歷史家、史學家、史家，指以撰写历史著作为职业或对历史学的创立、发展与应用付出努力的知识分子。历史学家包括历史记录的编撰者和史料的研究者。人們研究歷史必須倚靠前人所留下的記錄。歷史學家會研究過去所發生的事件和這些事件記錄的真確性，並將他們的研究記錄下來。歷史學家的研究對象可以是某人的經歷，某城市、某地或某國家的發展。根據他們不同的研究對象，歷史可有不同的分類，例如： 個人歷史 個人歷史，是有關某人過去發生的事做研究。 地方歷史 地方歷史，是有關某城市或某地曾發生事件的研究。 世界歷史 世界歷史，是有關世界各地過去事件的研究。"
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Історик — людина, яка вивчає минуле. Може вивчати минуле: людства, держави, народу, галузі, культури, мистецтва, науки, політики, економіки і військової справи використовуючи знання про історичні факти. Може спеціалізуватися на різних періодах історії: первісного суспільства, стародавнього світу, середньовіччя, нового часу."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","사학자(史學者, 영어: historian) 또는 역사가(歷史家), 역사학자(歷史學者)는 과거에 대해 연구하고 글을 쓰는 사람으로서, 그에 대한 권위가 있는 것으로 간주되는 사람이다. 역사가들은 인류와 관련한 과거의 사건들과 역사 전반에 대한 연구를 계속한다. 사학자는 독일 등에서 연구 중점 대학교들이 출현하면서 19세기 말에 전문적인 직업이 되었다."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Sejarawan adalah orang yang mempelajari dan menulis mengenai masa lalu, dan dianggap sebagai narasumber tepercaya di bidang tersebut. Sejarawan memperhatikan narasi dan penelitian yang berkelanjutan dan metodis mengenai masa lalu yang berkaitan dengan umat manusia, serta kajian semua sejarah pada masanya. Jika seorang sejarawan tertarik dengan peristiwa sebelum , dia adalah sejarawan prasejarah. Sebagian sejarawan diakui berdasarkan publikasi atau pelatihan dan pengalamannya. ""Sejarawan"" menjadi pekerjaan profesional pada akhir abad ke-19 setelah universitas riset bermunculan di Jerman dan wilayah lainnya."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Un historien ou une historienne est une personne qui étudie ou publie sur l’histoire en produisant un discours ou un écrit respectant une méthode scientifique. Il a pour tâche de produire des recherches originales en rapportant des faits passés, de les catégoriser, puis d'en proposer une interprétation équilibrée et justifiée par des sources, sous le contrôle du public informé. Le titre d'historien n'est pas reconnu professionnellement et repose plutôt sur la reconnaissance par ses pairs. L'historien est souvent comparé au journaliste d'investigation, au détective ou au juge d’instruction, et il a tout intérêt à se conformer à une méthode reconnue. Il y va de la crédibilité de sa contribution et de ses conclusions."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Un historiador (en femenino, historiadora) es un especialista en la historia como ciencia o disciplina académica,​ o sea, es un profesional que investiga, estudia, escribe y, en ocasiones, divulga o expone narraciones de acontecimientos y periodos del pasado. Algunos se destacan por sus publicaciones, formación o experiencia​y a veces son alguna autoridad en su ámbito.​ Cuando un historiador deja el registro escrito de su trabajo es a su vez un escritor."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","المُؤرِّخ هو العالِم الذي يدرس ويدون عن التاريخ، ويُعتبر مرجعًا في هذا العلم، يهتم المؤرخون بالسرد المنهجي المتتالي والبحث في الأحداث الماضية وعلاقتها بالجنس البشري، تحول التأريخ إلى مهنة في نهاية القرن التاسع عشر وذلك بتحديد معايير معينة لمن يريد احتراف المجال. والتاريخ ليس كتابة تاريخ فرد، أو حادثة تاريخية، أو تاريخ شعب وأمة، أو التاريخ الكلي أي التاريخ الإنساني الشامل، وإنما هو تحليل وفهم للأحداث التاريخية عن طريق منهج يصف ويسجل ما مضى من وقائع وأحداث ويحللها ويفسرها على أسس علمية صارمة بقصد الوصول إلى حقائق تساعد على فهم الماضي والحاضر والتنبؤ بالمستقبل."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","A historian is a person who studies and writes about the past and is regarded as an authority on it. Historians are concerned with the continuous, methodical narrative and research of past events as relating to the human race; as well as the study of all history in time. Some historians are recognized by publications or training and experience. ""Historian"" became a professional occupation in the late nineteenth century as research universities were emerging in Germany and elsewhere."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Historiisto estas homo kiu okupiĝas faknivele pri historio."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Ein Historiker oder Geschichtsforscher ist ein Wissenschaftler, der sich mit der Erforschung und Darstellung der Vergangenheit bzw. Geschichte beschäftigt. Neben den Vertretern der Geschichtswissenschaft werden auch die antiken, mittelalterlichen und frühneuzeitlichen Geschichtsschreiber als Historiker bezeichnet, obgleich sie nicht als Wissenschaftler im heutigen Sinne gelten – zur besseren Abgrenzung wird hier auch oft lediglich von „Geschichtsschreibern“ oder „Historiografen“ bzw. „Historiographen“ gesprochen, was aber nicht zwingend ist. Eine Form der Geschichtsschreibung ist die Chronik. Die Bezeichnung Historiker leitet sich von altgriechisch ἱστορία [hɪstoˈʁia] („Erkundung“, „Erforschung“) ab."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Un historiador és un professional o expert sobre l'estudi de la història, que recopila dades del passat, les estudia i les transmet. Els mètodes i focus que segueix o aplica per a dur a terme la tasca varien segons l'escola d'historiografia emprada o l'època estudiada. Amb el transcurs del temps, l'ús de les fonts ha esdevingut una part essencial del , ja que asseguren la versemblança i l'objectivitat a la narració. De fet, l'ús de les fonts fiables, ja siguin primàries o secundàries, és un dels elements que diferencia un historiador d'un pseudohistoriador."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Historik je člověk, který se zpravidla profesionálně zabývá studiem historie, tedy dějin. Pohled na historika (respektive pohled na to, kdo je to historik) prošel dlouhým a složitým vývojem. Za zakladatele historiků bývá zpravidla označován Hérodotos a několik dalších, především římských spisovatelů. Z dnešního pohledu se však nejednalo o historiky v pravém slova smyslu, neboť tito autoři se nepokoušeli o objektivní pohled, dalším na prvním pohled markantním rozdílem je nesledování historie jako něčeho, co na sebe logicky navazuje. Snažili se čtivě popsat události, jejichž buď byli svědky, nebo je znali z různých pramenů. Jejich práce se často potkávala s prací kronikářů. Přesto již u starověkých historiků, přes jistou tendenčnost, nalezneme některé prvky, které jsou dodnes jednou z metod "
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Een historicus of historica (ook wel: geschiedwetenschapper, historiograaf of geschiedkundige) is iemand die historisch onderzoek verricht en hierover publiceert. De persoon in kwestie heeft hiervoor een universitaire opleiding voltooid en tenminste de academische graad van master of doctorandus (drs.) behaald, in tegenstelling tot de amateurhistoricus die zich met historisch onderzoek bezighoudt en hiervan verslag doet in publicaties en geen wetenschappelijke opleiding heeft afgerond. Een uitzondering op dit laatste vormt degene die - op grond van eigen verdiensten op het terrein van historisch onderzoek en geschiedschrijving - aan een universiteit een eredoctoraat (doctoraat honoris causa) heeft ontvangen."
"http://dbpedia.org/resource/Historian","http://www.w3.org/2000/01/rdf-schema#comment","Um historiador é um indivíduo que estuda e escreve sobre a história e é considerado uma autoridade neste campo. Historiadores se preocupam com a narrativa contínua e metódica, e também com a narrativa que pode ser descontínua e subjetiva, bem como a pesquisa dos eventos passados relacionados ao ser humano, e o estudo dos eventos ocorridos ao longo do tempo e também no espaço. Embora o termo historiador possa ser usado para descrever tanto os profissionais quanto os amadores da área, costuma ser reservado para aqueles que obtiveram uma graduação acadêmica na disciplina. Alguns historiadores, no entanto, são reconhecidos unicamente com mérito em seu treinamento e experiência no campo."
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Brown_Balzan_Prize_Ceremony_2011.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beda_Petersburgiensis_f3v.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herodotos_Met_91.8.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold_Von_Ranke_1877.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_Bruni_-_Imagines_philologorum.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Michelet_portrait_older.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thucydides_Manuscript.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltaire-Baquoy.gif"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Bloch.jpg"
"http://dbpedia.org/resource/Historian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Gibbon_by_Henry_Walton_cleaned.jpg"
"http://dbpedia.org/resource/Historian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians"
"http://dbpedia.org/resource/Historian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanities_occupations"
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageID",13575
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageRevisionID",1122097222
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_von_Ranke"
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transhistoricity"
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern"
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Revolution:_A_History"
"http://dbpedia.org/resource/Historian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
