"subject","predicate","object"
"http://dbpedia.org/resource/The_Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/The_Open_University","http://www.w3.org/2000/01/rdf-schema#label","The Open University"
"http://dbpedia.org/resource/The_Open_University","http://dbpedia.org/ontology/wikiPageID",58398427
"http://dbpedia.org/resource/The_Open_University","http://dbpedia.org/ontology/wikiPageRevisionID",857987050
"http://dbpedia.org/resource/The_Open_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/The_Open_University","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/The_Open_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Open_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Open_University?oldid=857987050&ns=0"
"http://dbpedia.org/resource/The_Open_University","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/The_Open_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Open_University"
