"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Route 213"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Route 213 (PA 213) is a 6.95-mile-long (11.18 km) state highway in Bucks County, Pennsylvania. The route runs from PA 532 in Feasterville, which is located in Lower Southampton Township, north to U.S. Route 1 Business (US 1 Bus.) in Middletown Township, near the Oxford Valley Mall. PA 213 is signed as a north-south route but it actually travels east–west through its route, with the northern terminus being well east of the southern terminus but only slightly further north. Along the way, PA 213 passes through the borough of Langhorne and has intermediate junctions with PA 413 in Langhorne and US 1 in Middletown Township. The westernmost part of PA 213 was originally chartered as the Bridgetown and Feasterville Turnpike in 1844. In 1913, the eastern portion of present-day PA 213"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_213_SB_past_PA_413.jpeg"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022-11-02_13_54_57_will_rename_and_categorize_soon_054.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageID",11859806
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageRevisionID",1122852455
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_532"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022-11-02_13_54_57_will_rename_and_categorize_soon_054.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Subdivision_(CSX_Transportation)"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_cloverleaf_interchange"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Trenton_Line"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langhorne,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisville_Line"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA_213_SB_past_PA_413.jpeg"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_413"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Valley,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Valley_Mall"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structurally_deficient"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Creek_(Delaware_River_tributary)"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neshaminy_Creek"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_295_(Delaware–Pennsylvania)"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Southampton_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Lincoln_Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feasterville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_trail"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_Business_(Penndel,_Pennsylvania)"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pahighways.com/state/PA201-250.html%23PA213"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E85z"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Route_213"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172900"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvy0g"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAintbtm"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAinttop"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAint"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PA_213_SB_past_PA_413.jpeg?width=300"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/county","Bucks"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/junction","in Langhorne"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/junction","in Middletown Township"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/lengthMi",6.948
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/location","Lower Southampton Township"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/location","Middletown Township"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/location","Langhorne"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/notes","Northern terminus; access to northbound US 1 Bus. and access from southbound US 1 Bus."
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/route",213
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/state","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/terminusA","in Feasterville"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/terminusB","in Middletown Township"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/terminusB",""
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/type","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/abstract","Pennsylvania Route 213 (PA 213) is a 6.95-mile-long (11.18 km) state highway in Bucks County, Pennsylvania. The route runs from PA 532 in Feasterville, which is located in Lower Southampton Township, north to U.S. Route 1 Business (US 1 Bus.) in Middletown Township, near the Oxford Valley Mall. PA 213 is signed as a north-south route but it actually travels east–west through its route, with the northern terminus being well east of the southern terminus but only slightly further north. Along the way, PA 213 passes through the borough of Langhorne and has intermediate junctions with PA 413 in Langhorne and US 1 in Middletown Township. The westernmost part of PA 213 was originally chartered as the Bridgetown and Feasterville Turnpike in 1844. In 1913, the eastern portion of present-day PA 213 became a part of the route for the Lincoln Highway, being bypassed in 1923. PA 213 was designated onto its current alignment in 1928."
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/ctdab","Bucks"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/feet",36687
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/feet",25702
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/feet",29014
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/nextRoute",214
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/nextType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/previousRoute",212
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/previousType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Route_213?oldid=1122852455&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/Infrastructure/length","11.181722112"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/wikiPageLength",10948
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/length",11181.722112
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeNumber","213"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeTypeAbbreviation","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Middletown_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Langhorne,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Middletown_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Feasterville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_213","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Route_213"
