"subject","predicate","object"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","2016 census of Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 census of Ireland was held on Sunday, 24 April 2016. It was organised by the Central Statistics Office (CSO) and reported a total population of 4,761,865, or a 3.8% increase since the prior 2011 census. This was the lowest recorded population growth rate since the 1991 census, with the decline in population growth rates attributed to both lower birth rates and lower net migration. The census results were released gradually between April and December 2017 in a series of reports organised either as summaries or in-depth results of specific themes, like age, ethnicity, or religion."
"http://dbpedia.org/resource/2016_census_of_Ireland","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190620213925/http:/census.ie:80/"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/property/name","Census 2016"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_2016_Census_of_Ireland.jpg"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_censuses"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_history_of_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageID",68305929
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1105262251
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Ireland_(state)"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Post"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Recession"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censuses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2016_census_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_Republic_of_Ireland"
