"subject","predicate","object"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacecraftComponents"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Space Vision System"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://www.w3.org/2000/01/rdf-schema#comment","The Advanced Space Vision System (also known as the Space Vision System or SVS) is a computer vision system designed primarily for International Space Station (ISS) assembly. The system uses regular 2D cameras in the Space Shuttle bay, on the Canadarm, or on the ISS along with cooperative targets to calculate the 3D position of an object."
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Space_Station"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_components"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://dbpedia.org/ontology/wikiPageID",714203
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://dbpedia.org/ontology/wikiPageRevisionID",1040553554
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptec_Design_Group"
"http://dbpedia.org/resource/Advanced_Space_Vision_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
