"subject","predicate","object"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSourcesByType"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning108507558"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Source text"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Källmaterial"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Texto fonte"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Джерело інформаційного матеріалу"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Naskah sumber"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","源文本"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Testo di partenza"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Teksta fonto"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Κείμενο πηγή"
"http://dbpedia.org/resource/Source_text","http://www.w3.org/2000/01/rdf-schema#label","Исходный текст"
