"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Spanish emigrants to Belgium"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_emigrants"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Belgium"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_people_of_Spanish_descent"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish emigrants to Belgium"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://dbpedia.org/ontology/wikiPageID",44620221
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",831900142
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Spanish_emigrants_to_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_emigrants_to_Belgium?oldid=831900142&ns=14"
