"subject","predicate","object"
"http://dbpedia.org/resource/Bratislava_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Bratislava Marathon"
"http://dbpedia.org/resource/Bratislava_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","The Bratislava Marathon (also known as the Bratislava City Marathon, as well as the ČSOB Bratislava Marathon for sponsorship reasons), is an annual road-based marathon hosted by Bratislava, Slovakia. The current version of the marathon has been held since 2006, although the first marathon to be held regularly in Bratislava was inaugurated in 1932."
"http://dbpedia.org/resource/Bratislava_Marathon","http://xmlns.com/foaf/0.1/homepage","https://www.bratislavamarathon.com"
"http://dbpedia.org/resource/Bratislava_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSK_CSOB_MARATON043_(33635038752).jpg"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006%3C!--_based_on_current_era_--%3E_establishments_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_competitions_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2006%3C!--_based_on_current_era_--%3E"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Czechoslovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_(season)_events_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_sporting_events"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_events_in_Czechoslovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_Europe"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageID",70998756
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1095864925
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathons_in_Europe"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_competitions_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Československá_obchodní_banka"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2006%3C!--_based_on_current_era_--%3E"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_International_Marathons_and_Distance_Races"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_race"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Czechoslovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_sporting_events"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovea"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Athletics_Label_Road_Races"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10K_run"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spring_(season)_events_in_Slovakia"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_marathon"
"http://dbpedia.org/resource/Bratislava_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006%3C!--_based_on_current_era_--%3E_establishments_in_Slovakia"
