"subject","predicate","object"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDragons"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianFilms"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedShortFilms"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sAnimatedShortFilms"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianAnimatedShortFilms"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentShortFilms"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Adventures of Juku the Dog"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Kutsu-Juku seiklusi"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Kutsu-Juku seiklusi"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Kutsu-Juku seiklusi"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Kutsu-Juku seiklusi, conosciuto anche con il titolo in lingua inglese Adventures of Juku the Dog, è un cortometraggio d'animazione sperimentale estone del 1931, diretto e scritto da Voldemar Päts, prodotto da Aleksaner Teppor e animato da Elmar Jaanimägi. Ritrovato nel 1986, è considerato il primo film d'animazione estone. Per questo film furono prodotti 5000 disegni. Il corto dura in tutto 6 minuti ma soltanto 4 minuti sono stati conservati. Il film presentava anche un sequel andato perduto."
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Kutsu-Juku seiklusi (Les Aventures de Juku le chien) est un court métrage d'animation estonien réalisé par et sorti en 1931. C'est un dessin animé muet en noir et blanc qui raconte les aventures fantaisistes et humoristiques d'un petit chien. C'est le premier film d'animation estonien, et aussi le tout premier film estonien parlant, dans la mesure où la voix d'un narrateur lit le texte des panneaux intercalés entre les plans du film."
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Kutsu-Juku seiklusi (deutsch Abenteuer des Hündchens Juku) ist der Titel des wahrscheinlich ersten estnischen Zeichentrickfilms. Die Premiere des Films fand am 17. April 1931 im Kino Modern in Tallinn statt (nach anderen Quellen am 30. April 1931)."
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Juku The Dog (1931) (Estonian: Kutsu-Juku seiklusi) is the first Estonian experimental animated short film, written and directed by Voldemar Päts, produced by Aleksaner Teppor and animation by cartoonist Elmar Jaanimägi. For the film about 5000 drawings were made. Out of the total of 180 meters (6 minutes) of shot film stock about 100m (4 minutes) have survived. The soundtrack for the silent film was provided by Records of the Tormolen Co. Parlophon. In total 2 films in the series were attempted, the second one called The Adventures of Juku on Earth and Water was not completed and has not survived."
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://xmlns.com/foaf/0.1/name","Kutsu-Juku seiklusi"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/property/name","Kutsu-Juku seiklusi"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutsu-Juku.jpg"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_animated_short_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_animated_short_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_short_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_short_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_animated_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageID",19155718
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1095300933
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_International_Animation_Festival"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priit_Pärn"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppetoon"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_plaque"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riho_Unt"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_animated_short_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukufilm"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joonisfilm"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Adventures_of_Juku_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_animated_short_films"
