"subject","predicate","object"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/2000/01/rdf-schema#label","MV Cape Wrath (T-AKR-9962)"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/2000/01/rdf-schema#comment","MV Cape Wrath (T-AKR-9962) was originally built as a commercial ship in 1982 and sold to the with the name Hual Trader. She has a sister ship named MV Cape Washington."
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://xmlns.com/foaf/0.1/name","MV Cape Wrath"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26215744018555
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.60140228271484
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Cape_Wrath_2.jpg"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Cape_Wrath_3.jpg"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Cape_Wrath_1.jpg"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gdynia"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://dbpedia.org/ontology/wikiPageID",35544443
"http://dbpedia.org/resource/MV_Cape_Wrath_(T-AKR-9962)","http://dbpedia.org/ontology/wikiPageRevisionID",1083622202
