"subject","predicate","object"
"http://dbpedia.org/resource/G._C._Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._C._Cayley","http://www.w3.org/2000/01/rdf-schema#label","G. C. Cayley"
"http://dbpedia.org/resource/G._C._Cayley","http://www.w3.org/2000/01/rdf-schema#comment","Admiral George Cuthbert Cayley, CB (30 August 1866 – 21 December 1944) was a British senior Royal Navy and Royal Air Force officer. Joining the Royal Navy in 1880, he commanded the boys' training ship HMS St Vincent (1904–1906), HMS Blake (1907), and HMS Minotaur (1910–1913). During the First World War, he served as commodore-in-charge and then rear admiral-in-charge of HMS Ganges, a boys' training establishment in Shotley. On 1 April 1918, he joined the newly created Royal Air Force (RAF) as a major-general, and served as General Officer Commanding (GOC) No 5 Area and then GOC North Western Area. He relinquished his temporary commission in the RAF on 4 April 1919 and was placed on the retired list of the Royal Navy on 18 July 1919. He continued to be promoted while on the retired list, be"
"http://dbpedia.org/resource/G._C._Cayley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear-admiral_George_Cuthbert_Cayley_Cb_Art.IWMART1727.jpg"
"http://dbpedia.org/resource/G._C._Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/G._C._Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/G._C._Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/G._C._Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_generals_of_World_War_I"
"http://dbpedia.org/resource/G._C._Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/G._C._Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageID",61236533
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageRevisionID",1083447136
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNTE_Shotley"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/G._C._Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
