"subject","predicate","object"
"http://dbpedia.org/resource/Michael_A._McGrath","http://www.w3.org/2000/01/rdf-schema#label","Michael A. McGrath"
"http://dbpedia.org/resource/Michael_A._McGrath","http://dbpedia.org/ontology/wikiPageID",60101322
"http://dbpedia.org/resource/Michael_A._McGrath","http://dbpedia.org/ontology/wikiPageRevisionID",885567504
"http://dbpedia.org/resource/Michael_A._McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(American_politician)"
"http://dbpedia.org/resource/Michael_A._McGrath","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michael_McGrath_(American_politician)"
"http://dbpedia.org/resource/Michael_A._McGrath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y29A"
"http://dbpedia.org/resource/Michael_A._McGrath","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_A._McGrath"
"http://dbpedia.org/resource/Michael_A._McGrath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Michael_A._McGrath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_A._McGrath?oldid=885567504&ns=0"
"http://dbpedia.org/resource/Michael_A._McGrath","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Michael_A._McGrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_A._McGrath"
