"subject","predicate","object"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#label","Ζαλέ Ινάν"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#label","جاله إينان"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#label","Инан, Жале"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#label","Jale İnan"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#label","Жале Інан"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#label","Jale İnan"
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#comment","Жале Інан (тур. Jale İnan; 1 лютого 1914, Стамбул — 26 лютого 2001, Стамбул) — перша турецька жінка-археолог, професорка класичної археології Стамбульського університету."
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#comment","جاله إينان (بالتركية: Jale İnan)‏ ولدت الأستاذة الدكتورة جاله إينان في شهر فبراير لعام 1914، وتُوفيت في السابع والعشرين من فبراير 2001، هي عالمة آثار تركية.إن جاله إينان هي أول عالمة أثار في تركيا، وقد سعت لإشعاع نور يومي للمدن الأثرية كسيدا وبيرجه ببرنامجها التنقيبي الذي استمر لسنوات طويلة، وقد أسست متاحف سيدا وأنطاليا لعرض الآثار المُستخرجة.واُنقذت حفر متنوعة ضد تهريب الآثار التاريخية خارج نطاق الحفر المُبرمجة.جاله إينان هي ابنة عزيز اُوجان وهو من أول علماء الآثار في تركيا، وزوجة مصطفى إينان وهو واحد من أوائل العلماء في عصره."
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#comment","Jale İnan (* 1. Februar 1914 in Istanbul; † 26. Februar 2001 ebenda) war eine türkische Klassische Archäologin. Sie lehrte als Professorin für Klassische Archäologie an der Universität Istanbul."
"http://dbpedia.org/resource/Jale_İnan","http://www.w3.org/2000/01/rdf-schema#comment","Jale İnan (1 February 1914 – 26 February 2001) was a Turkish archaeologist, and she is considered to be the first Turkish woman to have been active in the discipline. She led excavations in Perga and Side which resulted in the expansion of the Antalya Museum. Her restoration work on the Temple of Apollo in Side was noted for its significance to Turkish heritage. Her scientific work on the ""Weary Hercules"" statue in the collections of the Museum of Fine Arts, Boston formed the legal basis for return of the bust of the statue to the Antalya Museum to be reunited with the statue's base. The Antalya Women's Museum has an annual award in her honour which recognizes the woman of the year."
