"subject","predicate","object"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sActionFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRevenge"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Direct-to-videoFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrganizedCrimeInTheUnitedStates"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoodFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsterFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoFilms"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice - Città violenta"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","沈黙の報復"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","捍衛正義 (2007年電影)"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","어반 저스티스"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Городское правосудие"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice – Blinde Rache"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#label","Sprawiedliwość ulicy"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Sprawiedliwość ulicy (Urban Justice) – amerykański film sensacyjny z 2007 roku."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice (Brasil: Justiça Urbana / Portugal: Lei Urbana) é um filme estadunidense de 2007. O longa é estrelado por Steven Seagal e Eddie Griffin."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice - Città violenta (Urban Justice) è un film direct-to-video del 2007 diretto da , e interpretato da Steven Seagal e Eddie Griffin."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","『沈黙の報復』（ちんもくのほうふく、原題: Renegade Justice, 又はUrban Justice）は、2007年のアメリカ映画。アメリカではビデオスルー。日本では劇場公開された。スティーヴン・セガール主演の""沈黙シリーズ""の第15作目である。"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","«Городское правосудие» (англ. Urban Justice) — фильм режиссёра Дона Фонтлероя. Другие названия — «Король оружия» и «Найти убийцу»."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice (i Storbritannien Renegade Justice) är en amerikansk actionfilm från 2007 i regi av . Dom släpptes i USA i oktober 2007. funderade på att lansera den på bioi USA. I så fall hade det blivit det Seagals första biofilm sen 2002, då Half Past Dead gick under en kort tid. I och för sig gick Into the Sun också upp på bio, men endast i ett fåtal länder i Asien. Filmen släpptes dock direkt på DVD."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice est un film d'action américain réalisé par Don E. FauntLeRoy, sorti en 2007."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice (released in the United Kingdom as Renegade Justice) is a 2007 American vigilante action film directed and shot by Don E. FauntLeRoy. The film stars Steven Seagal, who also producer, with a supporting cast of Eddie Griffin, Carmen Serano and Danny Trejo. It was released direct-to-DVD in the United States on November 13, 2007."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","《捍衛正義》（英語：Urban Justice，在英國記作Renegade Justice）是一部2007年美國動作電影，由執導兼攝影，斯蒂芬·西格尔主演。電影于2007年11月13日在录影带首映。"
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice – Blinde Rache ist ein US-amerikanischer Actionfilm. Er erschien am 24. November 2007 direkt auf DVD.In der Hauptrolle spielt Steven Seagal. Die Regie führte Don E. FauntLeRoy."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","어반 저스티스(Urban Justice)는 미국에서 제작된 감독의 2007년 액션, 스릴러 영화이다. 스티븐 시걸 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Urban_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Urban Justice is een Amerikaanse actiefilm van regisseur die is uitgebracht in 2007 als direct-to-video.De oorspronkelijke titel is Once upon a time in the Hood en in het Verenigd Koninkrijk kwam de film uit met de titel Renegade Justice. Steven Seagal speelt de hoofdrol als Simon Ballister die wraak neemt op de dood van zijn zoon."
"http://dbpedia.org/resource/Urban_Justice","http://xmlns.com/foaf/0.1/name","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/property/name","Urban Justice"
"http://dbpedia.org/resource/Urban_Justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban_Justice.jpg"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_action_thriller_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_vigilante_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Don_E._FauntLeRoy"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_action_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilante_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
"http://dbpedia.org/resource/Urban_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_direct-to-video_films"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageID",11843126
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1107652103
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_action_thriller_films"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_vigilante_films"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Rabin"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Trejo"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Seagal"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Urban_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Serano"
