"subject","predicate","object"
"http://dbpedia.org/resource/Tara_Grinstead","http://www.w3.org/2000/01/rdf-schema#label","Tara Grinstead"
"http://dbpedia.org/resource/Tara_Grinstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hawkinsville,_Georgia"
"http://dbpedia.org/resource/Tara_Grinstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Tara_Grinstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageID",36495052
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageRevisionID",864376401
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Grinstead_murder_case"
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hawkinsville,_Georgia"
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tara_Grinstead_murder_case"
"http://dbpedia.org/resource/Tara_Grinstead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tara_Grinstead?oldid=864376401&ns=0"
"http://dbpedia.org/resource/Tara_Grinstead","http://dbpedia.org/ontology/wikiPageLength",169
"http://dbpedia.org/resource/Tara_Grinstead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tara_Grinstead"
