"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicists"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2000/01/rdf-schema#label","Harold Garner"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2000/01/rdf-schema#label","هارولد جارنر"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2000/01/rdf-schema#comment","Harold Ray Garner (born 5 February 1954), known informally as ""Skip"", is a biophysicist with research careers in plasma physics, bioengineering and bioinformatics. Garner was born in St. Louis, Missouri.He received his B.S. degree in Nuclear Engineering (minor in computer science) at the University of Missouri, Rolla in 1976 and a Ph.D. in plasma/high temperature matter physics from the University of Wisconsin–Madison in 1982. He also holds an honorary professional engineering degree also from the University of Missouri, Rolla."
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2000/01/rdf-schema#comment","هارولد جارنر (بالإنجليزية: Harold Garner)‏ هو فيزيائي أمريكي، ولد في 5 فبراير 1954."
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_Southwestern_Medical_Center_faculty"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Arlington_faculty"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_faculty"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Harold_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageID",9168691
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageRevisionID",1101945966
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Engineering"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Bioinformatics_Institute"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wren"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_Southwestern_Medical_Center_faculty"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatics"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Arlington_faculty"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Tech_faculty"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_physics"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Southwestern_Medical_Center"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioengineering"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri,_Rolla"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Via_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageExternalLink","http://etblast.org"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/vol304/issue5673/netwatch.dtl"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.library.wisc.edu/catalog/999526965902121"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbg.vcom.edu"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارولد_جارنر"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11169161"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aued"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harold_Garner"
"http://dbpedia.org/resource/Harold_Garner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z_c5"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/thesisTitle","Low frequency turbulence, particle and heat transport in the Wisconsin Levitated Octupole"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/thesisUrl","https://search.library.wisc.edu/catalog/999526965902121"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/thesisYear",1982
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Texas_Southwestern_Medical_Center"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Edward_Via_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harold_Garner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
