"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/2000/01/rdf-schema#label","Japanese escort ship No.19"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/2000/01/rdf-schema#comment","CD-19 was a C Type class escort ship (Kaibōkan) of the Imperial Japanese Navy during the Second World War."
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://xmlns.com/foaf/0.1/name","CD-19"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.33333301544189
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.8333358764648
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Sea_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1945"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_C_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_US_aircraft"
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://dbpedia.org/ontology/wikiPageID",61485522
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://dbpedia.org/ontology/wikiPageRevisionID",991600134
"http://dbpedia.org/resource/Japanese_escort_ship_No.19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_St._Jacques"
