"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","2018–19 League 2 (Iran)"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://www.w3.org/2000/01/rdf-schema#comment","2018–19 Iran Football's 2nd Division is the 18th under 2nd Division since its establishment (current format) in 2001. The season featured 21 teams from the 2nd Division 2017–18, three new teams relegated from the 2017–18 Azadegan League: Saba Qom, Rah Ahan Tehran and Iranjavan Boushehr, and four new teams promoted from the 3rd Division 2017–18: Chooka Talesh, , , ."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Iranian_football_leagues"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_2_(Iran)_seasons"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageID",59137222
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",1106363503
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Kheybar_Khorramabad"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khooshe_Talaye_Sana_Saveh_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAS_Hamedan_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foolad_Khuzestan_B_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foolad_Novin_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damash_Gilan_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be'sat_Kermanshah_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamedan_Province"
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas_Hamedan_F.C."
"http://dbpedia.org/resource/2018–19_League_2_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qom_Province"
