"subject","predicate","object"
"http://dbpedia.org/resource/Athene_cunicularia","http://www.w3.org/2000/01/rdf-schema#label","Athene cunicularia"
"http://dbpedia.org/resource/Athene_cunicularia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Juan_Ignacio_Molina"
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageID",1737483
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageRevisionID",1059968395
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Juan_Ignacio_Molina"
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrowing_owl"
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Burrowing_owl"
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Athene_cunicularia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athene_cunicularia?oldid=1059968395&ns=0"
"http://dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Athene_cunicularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athene_cunicularia"
