"subject","predicate","object"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnrecognizedOrLargelyUnrecognizedStates"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1899"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerUnrecognizedCountries"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInPhilippineHistory"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1901"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Primeira República das Filipinas"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Republik Filipina Pertama"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Республіка Філіппіни (1899—1901)"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Primera República filipina"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Première République (Philippines)"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Первая Филиппинская республика"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Filipínská první republika"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","جمهورية الفلبين الأولى"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","菲律宾第一共和国"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Erste Philippinische Republik"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","필리핀 제1공화국"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","First Philippine Republic"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Eerste Filipijnse Republiek"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Primera República filipina"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Prima Repubblica filippina"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Pierwsza Republika Filipińska"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#label","フィリピン第一共和国"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Перша Філіппінська республіка (офіційно називалася Філіппінська республіка, також відома як Малолоська республіка) — короткочасна невизнана держава на території Філіппін, що виникла внаслідок Філіппінської революції."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Republik Filipina (bahasa Spanyol: República Filipina), lebih dikenal sebagai Republik Filipina Pertama (untuk membedakan dengan Filipina modern) atau Republik Malolos, adalah pemerintahan berusia pendek di Filipina. Republik ini didirikan dengan proklamasi Konstitusi Malolos pada 23 Januari 1899 di Malolos, Bulacan. Republik ini dibubarkan setelah penangkapan Emilio Aguinaldo oleh tentara Amerika Serikat pada 23 Maret 1901 di Palanan, Isabela."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Первая Филиппинская республика (официально называлась Филиппинская республика, также известна как Малолосская республика) — кратковременно существовавшее непризнанное государство на территории Филиппин, возникшее в результате Филиппинской революции."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","フィリピン第一共和国（フィリピンだいいちきょうわこく、英: First Philippine Republic）は、かつてフィリピンに存在した政権である。1899年1月21日にブラカン州マロロス市で宣言されたによって公式に設立し、1901年3月23日にイサベラ州でエミリオ・アギナルドがアメリカ軍に拘束され、事実上解体されるまでの期間に存在したフィリピン政府。当時の正式名称の訳語は「フィリピン共和国」であり、政府および議会の所在地にちなむ「マロロス共和国」という通称も知られている。 フィリピン共和国の設立はスペイン帝国の支配に対するフィリピン独立革命の絶頂である。1898年6月12日、フィリピン独立宣言がなされ、6月23日にフィリピン大統領エミリオ・アギナルドを首班とする革命政権が独裁支配に取って代わった。1899年、アメリカ合衆国はフィリピン共和国を廃し、1946年に独立を付与するまで占領した（第二次世界大戦中の1943年から1945年にかけて、日本軍の強い影響下のもとフィリピン第二共和国として再独立していた時期を除く）。"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","La République des Philippines (en espagnol República Filipina ; en tagalog Repúbliká nang Filipinas), officieusement précisée Première République et également connue sous le nom de République de Malolos, fut le court régime que connurent les Philippines du 23 janvier 1899 au 23 mars 1901, animé par les indépendantistes durant la guerre américano-philippine. Article connexe : Révolution philippine."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","필리핀 제1공화국(First Philippine Republic, 1899년 1월 21일 ~ 1901년 3월 23일)은 1899년부터 2년간 존재했던 필리핀에 있었던 정권이다. 1899년 1월 21일에 불라칸 주 말롤로스 시에서 선언된 말롤로스 헌법에 의해 공식적으로 설립하고, 1901년 3월 23일에 이사벨라 주 팔라난 시에서 에밀리오 아기날도가 미군에 구속되면서 사실상 해체될 때까지의 기간에 존재한 필리핀 정부이다. 당시의 정식 명칭의 번역어는 ‘필리핀’이며, 정부와 의회의 위치에 연관된 ‘말롤로스 공화국’이라는 통칭으로도 알려져 있다. 필리핀의 설립은 스페인 제국의 지배에 대한 필리핀 독립 혁명의 절정이었다. 1898년 6월 12일 이 이루어져, 6월 23일 필리핀 대통령 에밀리오 아기날도를 수반으로 하는 혁명 정권이 독재 지배를 대신했다. 1899년 미국은 필리핀을 폐하고, 1946년에 독립을 인정할 때까지 점령했다."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","De Eerste Filipijnse Republiek (officieel Republiek van de Filipijnen) was een land in Zuidoost-Azië dat kort bestond van 1899 tot 1901. De republiek werd op 21 januari 1899 uitgeroepen in Malolos City en werd opgeheven nadat president Emilio Aguinaldo door de Amerikanen gevangengenomen werd en het land zich overgaf. De uitroeping van de republiek kwam er na de Filipijnse revolutie en de strijd tegen de Spaanse overheersing."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","菲律宾共和国（西班牙語：República Filipina；他加祿語：Republika ng Pilipinas），史称菲律宾第一共和国、马洛洛斯共和国，是在菲律宾革命期间建立的一个短命政权。1898年菲律宾革命爆发，革命者在布拉干省的马洛洛斯宣布成立菲律宾共和国，并通过了菲律宾共和国宪法。1899年2月，美国发动美菲战争入侵菲律宾，菲律宾共和国随之瓦解。 菲律宾第一共和国是亚洲首个立宪共和国，虽然在此之前亚洲已曾有台湾民主国、虾夷共和国、兰芳共和国等共和制政权，但菲律宾第一共和国拥有较为完善的宪法确立其共和制度，并经过部分选举的准国会批准。"
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The Philippine Republic (Spanish: República Filipina), now officially known as the First Philippine Republic, also referred to by historians as the Malolos Republic, was established in Malolos, Bulacan during the Philippine Revolution against the Spanish Empire (1896–1897) and the Spanish–American War between Spain and the United States (1898) through the promulgation of the Malolos Constitution on January 22, 1899, succeeding the Revolutionary Government of the Philippines. It was formally established with Emilio Aguinaldo as president. It maintained governance until April 1, 1901."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","La Primera República filipina, oficialmente República filipina y también conocida como la República de Malolos, fue un gobierno de corta vida de Filipinas, que fue formalmente establecida con la proclamación de la Constitución de Malolos el 23 de enero de 1899 en Malolos, Bulacán. La República estuvo oficialmente activa hasta la captura y arresto de Emilio Aguinaldo por las fuerzas estadounidenses el 23 de marzo de 1901 en Palanan, Isabela, disolviéndose efectivamente la Primera República, aunque Macario Sakay asumió la presidencia y continuó la resistencia contra Estados Unidos hasta 1907, cuando fue capturado y ejecutado."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","A República das Filipinas (em castelhano: República Filipina), mais comumente conhecida como a Primeira República Filipina ou República de Malolos foi um governo rebelde de curta duração nas Filipinas. Foi formalmente criado com a proclamação da em 23 de janeiro de 1899 em Malolos, Bulacão, e durou até a captura e entrega de Emilio Aguinaldo às forças estadunidenses em 23 de março de 1901 em Palanan, Isabela, que efetivamente dissolveu a Primeira República."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","La Primera República filipina, oficialment República filipina i també coneguda com la República de Malolos, va ser un govern de curta vida de les Filipines, que es va establir formalment amb la proclamació de la Constitució de Malolos el 23 de gener de 1899 a Malolos, Bulacán. La República va estar oficialment activa fins a la captura i arrest d'Emilio Aguinaldo per les forces estatunidenques el 23 de març de 1901 en Palanan, Isabela, dissolent-se efectivament la Primera República, encara que Macario Sakay va assumir-ne la presidència i va continuar la resistència contra Estats Units fins a 1907, quan va ser capturat i executat."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","جمهورية الفلبين (بالانجليزية: The Philippine Republic) (بالإسبانية: República Filipina) (بالفلبينية: Repúblikáng Pilipino) المعروفة بشكل أكثر شيوعًا باسم جمهورية الفلبين الأولى أو جمهورية مالولوس، هي حكومة ثورية وليدة في الفلبين. أُسِّست رسميًا من خلال إعلان دستور مالولوس في 21 يناير عام 1899 في مالووس، بولاكان، واستمرت حتى أسر الرئيس إميليو أغينالدو من قِبَل القوات المُسلَّحة الأمريكية في 23 مارس عام 1901 في بولانان، إيزابيلا، التي حلَّت الجمهورية الأولى فعليًا."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Die Erste Philippinische Republik (spanisch Primera República Filipina, Tagalog Unang Republika ng Pilipinas) war die erste unabhängige Republik der Philippinen nach der Unabhängigkeit von Spanien. Sie wurde am 23. Januar 1899 in Malolos konstituiert und wurde offiziell aufgelöst am 23. März 1901, mit der Gefangennahme des Präsidenten Emilio Aguinaldo in Palanan, Provinz Isabela, durch US-amerikanische Truppen während des Philippinisch-Amerikanischen Krieges."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Filipínská první republika (španělsky República Filipina) byl první samostatný stát rozkládající se na Filipínském souostroví. Vznikl během filipínské revoluce, oficiálně v roce 1899 nezávislostí na Španělsku. Sousedil na jihu s Nizozemskou Východní Indií a . Na severu s Indočínou a Tchaj-wanem. Jeho prvním prezidentem se již během revoluce stal Emilio Aguinaldo."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Pierwsza Republika Filipińska – państwo istniejące między 23 stycznia 1899 a 23 marca 1901 roku na terenie Filipin, założone po rewolucji filipińskiej jako pierwsza republika konstytucyjna w Azji.."
"http://dbpedia.org/resource/First_Philippine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","La Prima Repubblica filippina è la porzione della storia delle Filippine compresa tra il 23 gennaio 1899, quando entrò in vigore la Costituzione promulgata il giorno precedente a Malolos, al termine della rivoluzione filippina, e il 23 marzo 1901, quando, a conclusione della guerra filippino-americana, il generale Emilio Aguinaldo fu destituito. Durante tale periodo, la Repubblica delle Filippine era designata anche come Repubblica di Malolos; fu la prima Repubblica costituzionale dell'Asia."
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/name","Philippines, Republic First"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/name","Philippine Republic"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/aguinaldo_shrine_-_front_view_-philippines--2015-0611--ls-_(1).jpg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacoor_revo_govt_HQ.jpg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Philippines_First_Republic.png"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Philippines_(1898–1901).svg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Katagalugan_Republic.svg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamintuan_Mansion,_Angeles_City,_Pampanga.jpg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malolos_basilica.jpg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippines_Aguinaldo_flag_(obverse).svg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Philippines_(1898–1901).svg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_first_1898-99_Stamps_FILIPINO.jpg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Aguinaldo.jpg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malolosrepublic.jpeg"
"http://dbpedia.org/resource/First_Philippine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabisera_ng_Republika_ng_Pilipinas_Tarlac,_Tarlac_NHCP_Historical_Marker.png"
