"subject","predicate","object"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLifestyleMagazines"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsMagazines"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHobbyMagazines"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/2000/01/rdf-schema#label","Outdoor Life"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/2000/01/rdf-schema#label","Outdoor Life"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/2000/01/rdf-schema#label","Outdoor Life"
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/2000/01/rdf-schema#comment","Outdoor Life es una revista acerca de al aire libre; incluyendo temas relacionados con acampar, pescar, cazar y técnicas de supervivencia . Es una revista hermana de Field & Stream . Junto con Sports Afield, Money (revista) los considera los Tres Grandes de las publicaciones al aire libre estadounidenses. Outdoor Life se publicó en Denver, Colorado, en enero de 1898 por primera vez. Su fundador y editor en jefe (1898 – 1929), JA McGuire, pretendía que Outdoor Life fuera una revista para deportistas, escrita por deportistas, que cubriera todos los aspectos de la arena al aire libre."
"http://dbpedia.org/resource/Outdoor_Life","http://www.w3.org/2000/01/rdf-schema#comment","A Outdoor Life é uma revista sobre ""esportes ao ar livre"" sobre acampamento, pesca, caça e técnicas de sobrevivência. É uma revista irmã da . Junto com a , elas são consideradas as ""Três Grandes"" das publicações americanas sobre ""esportes ao ar livre"" pela Money (revista). A Outdoor Life foi lançada em Denver, Colorado em janeiro de 1898. O fundador e editor-chefe (1898–1929), J. A. McGuire, pretendeu que a Outdoor Life fosse uma revista para esportistas, escrita por esportistas, cobrindo todos os aspectos dos ""esportes ao ar livre""."
