"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Charles Burrell, 3rd Baronet"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Charles Burrell (3e baronnet)"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Merrik Burrell, 3e baronnet (24 mai 1774 - 4 janvier 1862) est un homme politique conservateur anglais. Il représente New Shoreham pendant cinquante-six ans et devient le père de la Chambre des communes."
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Merrik Burrell, 3rd Baronet (24 May 1774 – 4 January 1862) was an English Conservative politician, who represented the seat of New Shoreham for fifty-six years, becoming Father of the House of Commons. Burrell was born at Golden Square, London, the son of Sir William Burrell, 2nd Baronet and his wife Sophia Raymond. He succeeded to the title of Baronet Raymond of Valentine House on 20 January 1796. In 1806 he was elected as M.P. for New Shoreham and he held the seat until his death in 1862."
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Charles_Merrik_Burrell.jpg"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knepp_Castle_House.jpg"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Grinstead"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageID",20572260
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1030463752
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lowther_(politician)"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_New_Shoreham_by-election"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Percy_Burrell,_4th_Baronet"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Bisshopp,_12th_Baron_Zouche"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Shelley"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martin_Lloyd"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrell_baronets"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ilive"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Wyndham_Burrell,_5th_Baronet"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goring_(1817–1849)"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cave"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harry_Goring,_8th_Baronet"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Shoreham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knepp_Castle"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Alexander_Gordon-Lennox"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of_the_House"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wyndham,_3rd_Earl_of_Egremont"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Charles_Merrik_Burrell.jpg"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harcourt"
"http://dbpedia.org/resource/Sir_Charles_Burrell,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard_(1802-1875)"
