"subject","predicate","object"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Киргизстану з футболу 2018"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","2018 Kyrgyzstan Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Киргизии по футболу 2018"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Киргизстану з футболу 2018 — 27-й розіграш головного кубкового футбольного турніру у Киргизстані. Титул володаря кубка втретє поспіль здобув Дордой."
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Kyrgyzstan Cup is the 27th season of the Kyrgyzstan Cup knockout tournament. The cup winner qualifies for the 2019 AFC Cup. The draw of the tournament was held on 4 May 2018."
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Киргизии по футболу 2018 года — 27-й розыгрыш ежегодного футбольного клубного турнира, второго по значимости в стране. Финальный матч прошёл в Бишкеке на стадионе имени Долона Омурзакова. Обладателем Кубка в 10-й раз в своей истории стал бишкекский «Дордой», в третий раз подряд он обыграл в финале ошский «Алай»."
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://xmlns.com/foaf/0.1/name","Kyrgyzstan Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_domestic_association_football_cups"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageID",57389834
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1085002552
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_AFC_Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilbirs_Bishkek_FC"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suyumbayev_Stadion"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokuluk"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakol"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal-Abad"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Kyrgyzstan_Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolen_Omurzakov_Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholpon-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Alay"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talas,_Kyrgyzstan"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Neftchi_Kochkor-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Kyrgyzstan_Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara-Suu"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan_Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zhashtyk-Ak-Altyn_Kara-Suu"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan_Time"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_domestic_association_football_cups"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kant,_Kyrgyzstan"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osh"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara-Balta"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara-Döbö,_Chuy"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochkor-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Kyrgyzstan_League"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishkek"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180511145953/https:/flk.kg/results/%3Fchampionship=4&season=8"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://flk.kg/"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170802124851/https:/flk.kg/news/%3Fcategory=kubok-kyrgyzstana"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kyrg2018.html%23cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54800557"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pDQn"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Киргизстану_з_футболу_2018"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Киргизии_по_футболу_2018"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/FC_Alay"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-05-22
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-06-13
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date","October 2018"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-07-04
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-10-06
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-05-10
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-05-16
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-07-18
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-07-05
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-07-01
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-06-27
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-05-23
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/date",2018-06-28
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/goals",124
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kara-Suu"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Karakol"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","Kok-Zhangak"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kochkor-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cholpon-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Talas,_Kyrgyzstan"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jalal-Abad"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kara-Döbö,_Chuy"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kant,_Kyrgyzstan"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Osh"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bishkek"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kara-Balta"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sokuluk"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/matches",28
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/nextseason",2019
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/reason","Article format is too messy to read"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/referee","Rysbek Shekerbekov"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/report","http://www.rsssf.com/tablesk/kyrg2018.html%23cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score","Awarded"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score",11
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Neftchi Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Isfayram Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Uch. KGAFKiS Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","FC FFKR Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Manas Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Momunova Academy of Football"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Central Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Dordoi Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","Kurmanbek Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Suyumbayev_Stadion"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dolen_Omurzakov_Stadium"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Kara-Balta-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Issyk-Kul"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Zhashtyk-Ak-Altyn"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Semetei Talas"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Alga-Chui"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Neftchi-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Alga"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Neftchi_Kochkor-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Alay"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Kara-Balta"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Dordoi"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Alay-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Kok-Zhangak"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Akademija Osh-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Zheti-Oguz"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Ilbirs-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Isfayram"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Shakhtar"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Alga-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Dordoi-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Abdysh-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Abdysh-Ata-2"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Yntymak"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Zhivoye"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Jalal-Abad"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Birimdik"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Alay"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Akademija Osh"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Ilbirs Bishkek"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/team","Neftchi Kochkor-Ata"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/title","Kyrgyzstan Cup"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/aggregatescore",2
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/property/aggregatescore",1
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/abstract","The 2018 Kyrgyzstan Cup is the 27th season of the Kyrgyzstan Cup knockout tournament. The cup winner qualifies for the 2019 AFC Cup. The draw of the tournament was held on 4 May 2018."
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/abstract","Кубок Киргизии по футболу 2018 года — 27-й розыгрыш ежегодного футбольного клубного турнира, второго по значимости в стране. Финальный матч прошёл в Бишкеке на стадионе имени Долона Омурзакова. Обладателем Кубка в 10-й раз в своей истории стал бишкекский «Дордой», в третий раз подряд он обыграл в финале ошский «Алай». Победитель получил право сыграть в поединке за Суперкубок Киргизии 2019 года. Однако так как тот же «Дордой» сделал золотой «дубль», став чемпионом Киргизии сезона 2018 года, то в Суперкубке он будет играть с серебряным призёром сезона ошским «Алаем». Также победа в национальном Кубке даёт право участия в Кубке АФК 2019 года, но и это право «Дордой» заслужил через победу в чемпионате."
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/abstract","Кубок Киргизстану з футболу 2018 — 27-й розіграш головного кубкового футбольного турніру у Киргизстані. Титул володаря кубка втретє поспіль здобув Дордой."
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Kyrgyzstan_Cup?oldid=1085002552&ns=0"
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageLength",11523
"http://dbpedia.org/resource/2018_Kyrgyzstan_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Kyrgyzstan_Cup"
