"subject","predicate","object"
"http://dbpedia.org/resource/Category:February_1925_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:February_1925_events","http://www.w3.org/2000/01/rdf-schema#label","February 1925 events"
"http://dbpedia.org/resource/Category:February_1925_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1925_events_by_month"
"http://dbpedia.org/resource/Category:February_1925_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:February_events"
"http://dbpedia.org/resource/Category:February_1925_events","http://www.w3.org/2004/02/skos/core#prefLabel","February 1925 events"
"http://dbpedia.org/resource/Category:February_1925_events","http://dbpedia.org/ontology/wikiPageID",52575627
"http://dbpedia.org/resource/Category:February_1925_events","http://dbpedia.org/ontology/wikiPageRevisionID",878319140
"http://dbpedia.org/resource/Category:February_1925_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:February_1925_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:February_1925_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:February_1925_events?oldid=878319140&ns=14"
