"subject","predicate","object"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCTARedLineStations"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1908"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#label","Jarvis (Metro de Chicago)"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#label","Jarvis station"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#label","Jarvis (CTA)"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#comment","Jarvis (anciennement Birchwood) est une station aérienne de la ligne rouge du métro de Chicago située dans le quartier de Rogers Park dans le nord de la ville de Chicago. Le style de la station est typique des autres arrêts de ligne rouge entre Belmont et Howard. Elle est composée d’une plateforme en bois étroite au milieu des deux voies centrales ou s’arrêtent les rames de la ligne rouge tandis que la ligne mauve roule sur les voies extérieures en heures de pointe."
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#comment","Jarvis is an 'L' station on the CTA's Red Line, located at 1523 W. Jarvis Avenue in the Rogers Park neighborhood of Chicago, Illinois. The style of the station is typical for the intermediate Red Line stops between Howard and Wilson – a narrow platform in the middle of the tracks, with the Red Line stopping on the inner tracks, and the Purple Line Express running on the outside tracks during weekday rush hours."
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#comment","Jarvis es una estación en la línea Roja del Metro de Chicago. La estación se encuentra localizada en 1523 West Jarvis Avenue en Chicago, Illinois.​ La estación Jarvis fue inaugurada el 16 de mayo de 1908. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación."
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jarvis_Square"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.01587677001953
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.66909027099609
"http://dbpedia.org/resource/Jarvis_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northbound_track_at_Jarvis.jpg"
"http://dbpedia.org/resource/Jarvis_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Illinois"
"http://dbpedia.org/resource/Jarvis_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1908"
"http://dbpedia.org/resource/Jarvis_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTA_stations_located_above_ground"
"http://dbpedia.org/resource/Jarvis_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTA_Red_Line_stations"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageID",5937930
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageRevisionID",1113192077
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTA_stations_located_above_ground"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Illinois"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1908"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_%22L%22"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loop_(CTA)"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Line_(CTA)"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Transit_Authority"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTA_Red_Line_stations"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Park,_Chicago"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Side_Main_Line_(CTA)"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(CTA)"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_(transportation)"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@42.0159942,-87.6692196,3a,75y,141.48h,85.92t/data=!3m6!1e1!3m4!1s4RLaCkHwSpTDMJUWH1vw0w!2e0!7i13312!8i6656%3Fhl=en"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transitchicago.com/assets/1/6/redtt_jarvis.pdf"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transitchicago.com/station/jarv"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/jarvis.html"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transitchicago.com/"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffh3d"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162813"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jarvis_station"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarvis_(Metro_de_Chicago)"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vAcu"
"http://dbpedia.org/resource/Jarvis_station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jarvis_(CTA)"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Station"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSto"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Jarvis_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
