"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Birds of Iceland"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_by_country"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_Iceland"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_of_islands_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_of_Europe"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/2004/02/skos/core#prefLabel","Birds of Iceland"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://dbpedia.org/ontology/wikiPageID",12250715
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://dbpedia.org/ontology/wikiPageRevisionID",779286276
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Birds_of_Iceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birds_of_Iceland?oldid=779286276&ns=14"
