"subject","predicate","object"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/2000/01/rdf-schema#label","Bishop's Frome Limestone"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop's Frome Limestone (or Bishops Frome Limestone) is a rock unit within the Raglan Mudstone Formation of the Old Red Sandstone occurring in the border region between England and South Wales. This limestone is a calcrete, that is to say it originated as a soil during a break in deposition rather than being an original marine deposit. It is perhaps the most significant of all of the calcretes which occur within the uppermost Silurian and lower Devonian sequence of rocks which constitute the Old Red Sandstone of the Anglo-Welsh Basin. It defines the boundary within the basin between the Silurian and the Devonian periods. The rock was formerly known as the Psammosteus Limestone after a characteristic fossil fish recorded from it; Psammosteus anglicus. The fossil remains were subsequent"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageID",27653700
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageRevisionID",1091413697
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Frome"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_unit"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcrete"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Red_Sandstone"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w22m"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917412"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YeTW"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-geology-stub"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mineral-stub"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/abstract","The Bishop's Frome Limestone (or Bishops Frome Limestone) is a rock unit within the Raglan Mudstone Formation of the Old Red Sandstone occurring in the border region between England and South Wales. This limestone is a calcrete, that is to say it originated as a soil during a break in deposition rather than being an original marine deposit. It is perhaps the most significant of all of the calcretes which occur within the uppermost Silurian and lower Devonian sequence of rocks which constitute the Old Red Sandstone of the Anglo-Welsh Basin. It defines the boundary within the basin between the Silurian and the Devonian periods. The rock was formerly known as the Psammosteus Limestone after a characteristic fossil fish recorded from it; Psammosteus anglicus. The fossil remains were subsequently shown to have been wrongly identified and belong in fact to Traquairaspis symondsi. Its modern name derives from the Herefordshire village of Bishop's Frome. Its thickness is variable ranging from 2m up to 8m."
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop's_Frome_Limestone?oldid=1091413697&ns=0"
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://dbpedia.org/ontology/wikiPageLength",1539
"http://dbpedia.org/resource/Bishop's_Frome_Limestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop's_Frome_Limestone"
