"subject","predicate","object"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","St. Andrew's Episcopal Church (Darien, Georgia)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","St. Andrew's Episcopal Church in Darien, Georgia is a historic church. It is a contributing building in the Vernon Square–Columbus Square Historic District. The original church was built in 1844 but was burned down during the Civil War. It was rebuilt north of Darien until the present day building was completed on Vernon Square in 1879. It was considered a part of the healing process and reunification between the north and south after the Civil war ended."
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/name","St. Andrew's Episcopal Church"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/name","St. Andrew's Episcopal Church"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.36820030212402
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.43212890625
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_view_of_Darien.jpg"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Darien_Vernon-Columbus_Square_HD_Saint_Andrews_Episc01.jpg"
