"subject","predicate","object"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHowardBretherton"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sSportsFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogramPicturesFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsFilms"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","County Fair (1937)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","County Fair (1937 film)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","County Fair (film 1937)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","County Fair is a 1937 American drama film directed by Howard Bretherton and starring John Arledge, Mary Lawrence and J. Farrell MacDonald. It was a remake of the 1932 film The County Fair."
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","County Fair é um filme norte-americano de 1937, do gênero drama, dirigido por e estrelado por , e . Foi um remake do filme de 1932, The County Fair."
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","County Fair è un film del 1937, diretto da Howard Bretherton. È un remake del film Gangsters del 1932."
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://xmlns.com/foaf/0.1/name","County Fair"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/name","County Fair"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_drama_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Bretherton"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_sports_drama_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageID",41685207
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106020700
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hunter_(actor)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_drama_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Mordant"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Neville"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Roubert"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_sports_drama_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Bretherton"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bretherton"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Barratt"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hall_(actor)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.B._Derr"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Martinelli"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Farrell_MacDonald"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Meyer"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_Knight"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_County_Fair_(1932_film)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Worth_(actor)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arledge"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lawrence_(actress)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Butler_(actor)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/County_Fair_(1937)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16249527"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/County_Fair_(1937_film)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/County_Fair"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bVXB"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/County_Fair_(film_1937)"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fvblv"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_Martinelli"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Howard_Bretherton"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Donald_Barratt"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Abe_Meyer"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/E.B._Derr"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/released",1937-11-24
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/runtime","4320.0"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/studio","Crescent Pictures Corporation"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_T._Neville"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/abstract","County Fair is a 1937 American drama film directed by Howard Bretherton and starring John Arledge, Mary Lawrence and J. Farrell MacDonald. It was a remake of the 1932 film The County Fair."
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/abstract","County Fair è un film del 1937, diretto da Howard Bretherton. È un remake del film Gangsters del 1932."
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/abstract","County Fair é um filme norte-americano de 1937, do gênero drama, dirigido por e estrelado por , e . Foi um remake do filme de 1932, The County Fair."
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_Fair_(1937_film)?oldid=1106020700&ns=0"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/Work/runtime","72.0"
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/wikiPageLength",2190
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/releaseDate",1937-11-24
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/runtime",4320.0
"http://dbpedia.org/resource/County_Fair_(1937_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_Martinelli"
