"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Seminaries and theological colleges in New Jersey"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_New_Jersey_by_type"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_based_in_New_Jersey"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_New_Jersey"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Seminaries and theological colleges in New Jersey"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageID",30108514
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1040683615
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seminaries_and_theological_colleges_in_New_Jersey?oldid=1040683615&ns=14"
