"subject","predicate","object"
"http://dbpedia.org/resource/Mõttus","http://www.w3.org/2000/01/rdf-schema#label","Mõttus"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/property/name","Mõttus"
"http://dbpedia.org/resource/Mõttus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageID",70482285
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageRevisionID",1081295847
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capercaillie"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaan_Mõttus"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Julius_Mõttus"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfred_Julius_Mõttus"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jaan_Mõttus"
"http://dbpedia.org/resource/Mõttus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jKAS"
"http://dbpedia.org/resource/Mõttus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mõttus"
"http://dbpedia.org/resource/Mõttus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29440924"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/property/region","Estonia"
"http://dbpedia.org/resource/Mõttus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mõttus?oldid=1081295847&ns=0"
"http://dbpedia.org/resource/Mõttus","http://dbpedia.org/ontology/wikiPageLength",648
"http://dbpedia.org/resource/Mõttus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mõttus"
