"subject","predicate","object"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Space Ghost"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanna-Barbera_franchises"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanna-Barbera_superheroes"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/2004/02/skos/core#prefLabel","Space Ghost"
"http://dbpedia.org/resource/Category:Space_Ghost","http://dbpedia.org/ontology/wikiPageID",15192002
"http://dbpedia.org/resource/Category:Space_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",876261976
"http://dbpedia.org/resource/Category:Space_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Space_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Space_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Space_Ghost?oldid=876261976&ns=14"
