"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Dodd","http://www.w3.org/2000/01/rdf-schema#label","Anne Dodd"
"http://dbpedia.org/resource/Anne_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","Anne (Barnes) Dodd (c. 1685–1739) was the most famous English news seller and pamphlet shop proprietor in the 18th century. In 1708, she married a Nathaniel Dodd, who had purchased a stationer's license. Nathaniel and Anne set up their shop at the sign of the Peacock outside Temple Bar in late 1711, and the shop would operate successfully for nearly half a century afterward."
"http://dbpedia.org/resource/Anne_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_businesspeople"
"http://dbpedia.org/resource/Anne_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_births"
"http://dbpedia.org/resource/Anne_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s"
"http://dbpedia.org/resource/Anne_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_businesswomen"
"http://dbpedia.org/resource/Anne_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_newspaper_publishers_(people)"
"http://dbpedia.org/resource/Anne_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageID",4661314
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageRevisionID",1082837866
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dunciad"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fielding"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mist"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_businesspeople"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Covent_Garden_Journal"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1685_births"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Anne_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
