"subject","predicate","object"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2000/01/rdf-schema#label","Inbal"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2000/01/rdf-schema#label","Inbal"
"http://dbpedia.org/resource/Inbal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_surnames"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageID",22654649
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageRevisionID",1026565355
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Dror"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Gavrieli"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_surnames"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Dance_Theater"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Segev"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Bellas_Artes_y_Literatura"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Jerusalem_Hotel"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Perlmuter"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Pezaro"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbal_Schwarz"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliahu_Inbal"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Instituto_Nacional_de_Bellas_Artes_y_Literatura"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Dror"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Gavrieli"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Jerusalem_Hotel"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Perlmuter"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Pezaro"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Schwarz"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eliahu_Inbal"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Segev"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Inbal_Dance_Theater"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inbal"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660921"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inbal"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ענבל_(פירושונים)"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dpbw"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Inbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inbal?oldid=1026565355&ns=0"
"http://dbpedia.org/resource/Inbal","http://dbpedia.org/ontology/wikiPageLength",781
"http://dbpedia.org/resource/Inbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inbal"
