"subject","predicate","object"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquiles i la tortuga"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","阿基里斯與烏龜 (電影)"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ахиллес и черепаха (фильм)"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Achilles to Kame"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Achilles and the Tortoise (film)"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Achilles i żółw"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Achille et la Tortue"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Achille e la tartaruga"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquiles y la tortuga (película)"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","アキレスと亀 (映画)"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Achilles and the Tortoise (film)"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#label","아킬레스와 거북이"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aquiles i la Tortuga (アキレスと亀 , Akiresu to Kame?), és una pel·lícula del 2008, escrita, dirigida, muntada i protagonitzada per Takeshi Kitano. El film és el darrer d'una trilogia autobiogràfica relacionada amb art i espectacle, iniciada amb Takeshis' i seguida de Glory to the Filmmaker!.El títol del film fa referència a una de les paradoxes del filòsof grec Zenó d'Elea."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aquiles y la tortuga (アキレスと亀, Akiresu to Kame)​ es una película japonesa de 2008​ escrita, dirigida y editada por Takeshi Kitano.​ Se trata de la tercera y última parte de la trilogía autobiográfica​ surrealista del director​ que incluye las cintas Takeshis' (2005)​ y (2007).​ El título hace referencia a la paradoja del movimiento del filósofo griego Zenón de Elea, Aquiles y la tortuga, con la que pretendía demostrar que todo lo que percibimos en el mundo es ilusorio, y que cosas como el movimiento eran ilusiones.​"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Achilles to Kame (jap. アキレスと亀, Akiresu to kame, dt. „Achilles und die Schildkröte“) ist der 14. Film von Takeshi Kitano. Die Komödie hatte am 20. September 2008 in Japan Premiere. Kitano zeichnete für Regie, Drehbuch, Schnitt, eine Hauptrolle und vor allem die Gemälde verantwortlich."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","阿基里斯與烏龜（日语：アキレスと亀）是2008年日本電影。此部電影是日本導演北野武第14部長篇電影。亦是北野武的「自我反思三部曲」的最後一部作品，作為反思自己人生的總結。 本片是第65屆威尼斯國際電影節競賽作品。"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Achille et la Tortue (アキレスと亀, Akiresu to kame) est un film japonais réalisé par Takeshi Kitano, sorti en 2008. Ce film est la troisième et dernière partie de la trilogie autobiographique après Takeshis' et Glory to the Filmmaker!. Chaque toile présente dans ce film a été peinte par Takeshi Kitano lui-même."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Achilles and the Tortoise (アキレスと亀, Akiresu to Kame) is a 2008 Japanese film written, directed and edited by Takeshi Kitano. The film is the third and final part of Kitano's surrealist autobiographical trilogy, starting with Takeshis' and continuing with Glory to the Filmmaker! The title Achilles and the Tortoise refers to the motion paradox by Greek philosopher Zeno of Elea, Achilles and the Tortoise."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『アキレスと亀』（アキレスとかめ）は、2008年の日本映画。監督は北野武。14作目の長編映画となり、『TAKESHIS'』『監督・ばんざい!』に続く、芸術家としての自己を投影した三部作の最後の作品である。2008年9月20日に日本で劇場公開。公式な初上映は第65回ヴェネツィア国際映画祭で、コンペティション部門に出品された。35の国と地域での公開を視野に入れていた。 タイトルの『アキレスと亀』の元々の意味は、俊足であるはずの人間が鈍足の亀と競争しても勝てないことを証明する数式上の逆説（パラドックス）である。"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ахиллес и черепаха» (яп. アキレスと亀 Акирэсу то камэ) — кинофильм японского режиссёра Такэси Китано. Заключительная часть трилогии Китано (первые два фильма — «Такесиз» и «Банзай, режиссёр!»). Был номинирован на «Золотого льва» в 2008 году. А на кинолента была удостоена приза зрительских симпатий."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Achilles and the Tortoise (アキレスと亀 Akiresu to Kame) adalah sebuah film Jepang 2008 yang ditulis, disutradarai dan disunting oleh Takeshi Kitano. Film tersebut adalah bagian ketiga dan terakhir dari trilogi autobiografi surealis Kitano, yang dimulai dengan Takeshis' dan dilanjutkan dengan Judul Achilles and the Tortoise merujuk kepada paradoks gerak buatan filsuf Yunani Zeno of Elea, Achilles dan Kura-Kura."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Achille e la tartaruga (アキレスと亀 Akiresu to kame?) è un film del 2008 diretto da Takeshi Kitano. È stato presentato in concorso alla 65ª Mostra del cinema di Venezia."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Achilles i żółw (jap. アキレスと亀 Akiresu to kame) - japoński film tragikomiczny z 2008 roku w reżyserii i według scenariusza Takeshiego Kitano. Stanowi ostatnią część surrealistycznej, autobiograficznej trylogii Kitano, w skład której wchodzą także dwa jego poprzednie filmy: Takeshis' oraz . Tytuł filmu pochodzi od jednego z paradoksów sformułowanych przez Zenona z Elei, który objaśniony jest w otwierającym film, animowanym prologu."
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://xmlns.com/foaf/0.1/name","Achilles and the Tortoise"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://dbpedia.org/property/name","Achilles and the Tortoise"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AchillesandtheTortoise2008.jpg"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Takeshi_Kitano"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Yuki_Kajiura"
"http://dbpedia.org/resource/Achilles_and_the_Tortoise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comedy-drama_films"
