"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/2000/01/rdf-schema#label","Daftar tempat di Britania Raya/Eat-Ee"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: Eat-Ee"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar kota besar, kota kecil, wilayah, county, dan tempat lainnya di negara Britania Raya. Informasi termasuk otoritas lokal, koordinat, dan sistem gridnya."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.31000137329102
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.419999957084656
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageID",12132706
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageRevisionID",1081812107
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_Road"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edderside"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edderton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_End,_Gloucestershire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton,_Bishop's_Castle"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eathorpe"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebley"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgware"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echt,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebberston"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbesbourne_Wake"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hill,_Warwickshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edithmead"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmondsham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmondsley"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton,_Cheshire_East"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge,_Gloucestershire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebford"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeworth,_Gloucestershire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebchester"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardstone"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edensor"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenthorpe"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundbyers"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsville,_Merthyr_Tydfil"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edentown"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenbridge,_Kent"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgwick"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Hall,_Cheshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccleston_Park"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebernoe"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hill,_Merseyside"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecchinswell"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgerton,_Huddersfield"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Bray"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenfield"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Eat-Ee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenhall"
