"subject","predicate","object"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTasmanianLanguages"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/2000/01/rdf-schema#label","Pyemmairre language"
"http://dbpedia.org/resource/Pyemmairre_language","http://www.w3.org/2000/01/rdf-schema#comment","Northeastern Tasmanian, or Pyemmairre, is an aboriginal language of Tasmania. It is identified in the reconstruction of Claire Bowern. It was spoken in the northeastern corner of the island. Northeastern Tasmanian is attested from three word lists of Charles Robinson and George Augustus Robinson: From Cape Portland (366 words), Ben Lomond (195 words), and Pipers River (126 words). Bowern also includes the language of the Port Dalrymple vocabulary (125 words) collected by J.-P. Gaimard in the Tamar River region of the North Midlands; however, it is divergent, and Dixon & Crowley consider it to be a distinct language."
"http://dbpedia.org/resource/Pyemmairre_language","http://xmlns.com/foaf/0.1/name","Pyemmairre"
"http://dbpedia.org/resource/Pyemmairre_language","http://dbpedia.org/property/name","Pyemmairre"
"http://dbpedia.org/resource/Pyemmairre_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_East_Tasmania"
"http://dbpedia.org/resource/Pyemmairre_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeastern_Tasmanian_languages"
"http://dbpedia.org/resource/Pyemmairre_language","http://dbpedia.org/ontology/wikiPageID",37985564
