"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Actresses from New Hampshire"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_actresses_by_state"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_New_Hampshire"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from New Hampshire"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",38461018
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",950125744
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Actresses_from_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_New_Hampshire?oldid=950125744&ns=14"
