"subject","predicate","object"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/2000/01/rdf-schema#label","John Powers (American football coach)"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://www.w3.org/2000/01/rdf-schema#comment","John A. Powers was an American football player and coach. He served as the co-head football coach at Villanova College—now known as Villanova University—in 1900 with John J. Egan, compiling a record of 5–2–2."
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://xmlns.com/foaf/0.1/name","John Powers"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://dbpedia.org/property/name","John Powers"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Villanova_Wildcats_football"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://dbpedia.org/property/name","Villanova"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1900_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_Wildcats_football_players"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_players_of_American_football"
"http://dbpedia.org/resource/John_Powers_(American_football_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches"
