"subject","predicate","object"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/2000/01/rdf-schema#label","Quartet: Live at Moers Festival"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Quartet: Live at Moers Festival is a live album by saxophonist/composer/improviser Anthony Braxton's Quartet recorded in 1974 at the Third International New Jazz Festival in Moers and originally released on the German Ring label in 1976 and the Moers Music label in 1977 as a double LP."
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/property/name","Quartet: Live at Moers Festival"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_Moers_Festival.jpg"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartet_Live_at_Moers_Festival.jpg"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_live_albums"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthony_Braxton_live_albums"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moers_Music_live_albums"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageID",52210642
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1004887524
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_live_albums"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers_Festival"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Braxton"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Holland"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo:_Live_at_Moers_Festival"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_instruments"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers_Music"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthony_Braxton_live_albums"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Duo_Concert"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wheeler"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Altschul"
"http://dbpedia.org/resource/Quartet:_Live_at_Moers_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moers_Music_live_albums"
