"subject","predicate","object"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWaterford(city)"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Ciudad de Waterford"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/2000/01/rdf-schema#label","Waterford City Library"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de la Ciudad de Waterford (en inglés: Waterford City Library; también conocida como la Biblioteca Central) es una biblioteca pública en Waterford, en la República de Irlanda. Fue la primera en ser construida de las muchas bibliotecas en Irlanda por el multimillonario Andrew Carnegie. El filántropo quien había abierto previamente bibliotecas en Escocia y los EE.UU., puso la primera piedra en 1903.​"
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/2000/01/rdf-schema#comment","Waterford City Library, also known as the Central Library, is a public library in Waterford, Ireland. It was the first to be built of Ireland's many Carnegie libraries. The philanthropist Andrew Carnegie, who had previously opened libraries in Scotland and the USA, himself laid the foundation stone in 1903."
"http://dbpedia.org/resource/Waterford_City_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.25830078125
