"subject","predicate","object"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJukeboxMusicals"
"http://dbpedia.org/resource/Rock_'N_Roll!_The_First_5,000_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
