"subject","predicate","object"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prey110470460"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarries"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/2000/01/rdf-schema#label","Cornbrash"
"http://dbpedia.org/resource/Cornbrash","http://dbpedia.org/ontology/wikiPageID",3624716
"http://dbpedia.org/resource/Cornbrash","http://dbpedia.org/ontology/wikiPageRevisionID",852818191
"http://dbpedia.org/resource/Cornbrash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornbrash_Formation"
"http://dbpedia.org/resource/Cornbrash","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cornbrash_Formation"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5agG3"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornbrash"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qpmj"
"http://dbpedia.org/resource/Cornbrash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cornbrash","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Cornbrash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornbrash?oldid=852818191&ns=0"
"http://dbpedia.org/resource/Cornbrash","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Cornbrash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornbrash"
