"subject","predicate","object"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStubbingtonHouseSchool"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMalvernCollege"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Baker White"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","جون بيكر وايت"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Baker White (homme politique britannique)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Baker White (British politician)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Baker White (12 août 1902 – 10 décembre 1988) est un écrivain, propagandiste et homme politique britannique."
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Baker White (* 12. August 1902 in West Malling, Kent; † 10. Dezember 1988) war ein britischer politischer Aktivist."
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Baker White (12 August 1902 – 10 December 1988) started his career as a political activist and became a director of a private organisation dedicated to fighting left-wing subversion. He became an amateur spy in Nazi Germany before becoming a propaganda agent during World War II. In 1945, he was elected a Conservative politician. He was also a journalist and author and his work reveals a colourful, possibly, eccentric personality."
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جون بيكر وايت (بالإنجليزية: John Baker White)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 12 أغسطس 1902 في المملكة المتحدة، وتوفي في 10 ديسمبر 1988. حزبياً، نشط في حزب المحافظين. في ‏، انتخب عضو برلمان المملكة المتحدة الـ38 عن دائرة كانتربري (5 يوليو 1945 – 3 فبراير 1950) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ39 عن دائرة كانتربري (23 فبراير 1950 – 5 أكتوبر 1951) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ40 عن دائرة كانتربري (25 أكتوبر 1951 – 12 يناير 1953)."
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Canterbury"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anti-communists"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Malvern_College"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Stubbington_House_School"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageID",14921428
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1101582507
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_College"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Malvern_College"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Rally"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Canterbury_by-election"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Fascists"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anti-communists"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_of_the_Manor_of_Northstead"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wayland"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Stubbington_House_School"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_League_(United_Kingdom)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Socialist_Union"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Communist"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Thomas_(politician)"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_propaganda"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freedom_Association"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_column"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Canterbury"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dACEAAAACAAJ&dq=%22SPIES+AT+WORK%22+hughes&cd=1"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1in12.com/publications/library/spies/spies.htm"
"http://dbpedia.org/resource/John_Baker_White_(British_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.8bitmode.com/rogerdog/lobster/lobster28.pdf"
