"subject","predicate","object"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSwimmersOfBrazil"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleFreestyleSwimmers"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtTheFINAWorldSwimmingChampionships(25M)"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe1999PanAmericanGames"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe1991PanAmericanGames"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe1995PanAmericanGames"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianSwimmers"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/2000/01/rdf-schema#label","Cassiano Leal"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/2000/01/rdf-schema#label","Cassiano Leal"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/2000/01/rdf-schema#label","Cassiano Leal"
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Cassiano Schalch Leal (Piracicaba, 31 de dezembro de 1971) é um nadador brasileiro, que participou de uma edição dos Jogos Olímpicos pelo Brasil. É formado em administração de empresas pela Fundação Armando Álvares Penteado, fez MBA em na Fundação Getulio Vargas e, atualmente, é sócio da Academia Gustavo Borges, em São Paulo."
"http://dbpedia.org/resource/Cassiano_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Cassiano Schalch Leal (born 31 December 1971 in Piracicaba, São Paulo) is a former international freestyle swimmer from Brazil. At the 1991 Pan American Games, in Havana, Leal won the silver medal in the 4×200-metre freestyle. Leal was at the 1993 FINA World Swimming Championships (25 m), in Palma de Mallorca, where he won the bronze medal in the 4×200-metre freestyle, along with José Carlos Souza, Teófilo Ferreira and Gustavo Borges (breaking the South American record with a time of 7:09.38). He also finished 14th (6th in the B final) in the 400-metre freestyle, with a time of 3:52.47."
