"subject","predicate","object"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/2000/01/rdf-schema#label","Second cabinet of Jón Magnússon"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Jón Magnússon II"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/2000/01/rdf-schema#comment","The Second cabinet of Jón Magnússon was formed 25 February 1920."
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Jón Magnússon II war eine Regierung des unabhängigen Staates Island, das sich mit dem Vertrag vom 1. Dezember 1918 von Dänemark loslöste, aber dem gemeinsamen König des Königreichs Dänemark sowie des Königreichs Island Christian X. unterstellt war. Es wurde am 25. Februar 1920 gebildet und löste das Kabinett Jón Magnússon I ab. Es blieb bis zum 7. März 1922 im Amt, woraufhin es vom Kabinett Sigurður Eggerz abgelöst wurde. Dem Kabinett gehörten ausschließlich Mitglieder der Selbstverwaltungspartei (Heimastjórnarflokkurinn) an."
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1922"
"http://dbpedia.org/resource/Second_cabinet_of_Jón_Magnússon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icelandic_cabinets"
