"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","List of people from Glen Ellyn, Illinois"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_William_Ayers.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Shurna.png"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRoskam_2006_campaign_portrait.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryann_Krieglstein.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Demmitt.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeffery_Deaver_2012-05-24.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Hayes_(portrait).jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eboo_Patel_2013.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Miller_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Williams_2009.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katherine_Dunham.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcellusjones.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_McPartlin_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA21uitsnede.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsellysleeper.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glen_Ellyn,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Bowen.jpg"
