"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlacialLakesOfTheUnitedStates"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlacialLakesOfCanada"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLakes"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProglacialLakes"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/2000/01/rdf-schema#label","Lake Algonquin"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/2000/01/rdf-schema#comment","Lake Algonquin was a prehistoric proglacial lake that existed in east-central North America at the time of the last ice age. Parts of the former lake are now Lake Huron, Georgian Bay, Lake Superior, Lake Michigan, Lake Nipigon, and Lake Nipissing. The lake varied in size, but it was at its biggest during the post-glacial period and gradually shrunk to the current Lake Huron and Georgian Bay. About 7,000 years ago, the lake was replaced by Lake Chippewa and Lake Stanley as the glaciers retreated and 3,000 years later by the current Lakes Michigan, Huron, and Superior."
"http://dbpedia.org/resource/Lake_Algonquin","http://xmlns.com/foaf/0.1/name","Lake Algonquin"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/property/name","Lake Algonquin"
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0
"http://dbpedia.org/resource/Lake_Algonquin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0
"http://dbpedia.org/resource/Lake_Algonquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_21_-_Glacial_Lake_Algonquin_and_its_Correlatives_(USGS_1915).jpg"
"http://dbpedia.org/resource/Lake_Algonquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glacial_Lake_beaches_of_the_Lake_Erie_Basin.jpg"
"http://dbpedia.org/resource/Lake_Algonquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glacial_lakes.jpg"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lake_Algonquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_lakes_of_North_America"
"http://dbpedia.org/resource/Lake_Algonquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proglacial_lakes"
"http://dbpedia.org/resource/Lake_Algonquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_lakes_of_the_United_States"
"http://dbpedia.org/resource/Lake_Algonquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada"
"http://dbpedia.org/resource/Lake_Algonquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Michigan"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageID",2622625
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageRevisionID",1050889663
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midcontinent_Rift_System"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Creeks,_Michigan"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolleston_Shoreline"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proglacial_lakes"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Lake_Algonquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_lakes"
