"subject","predicate","object"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/2000/01/rdf-schema#label","Sawal 700 Crore Dollar Ka"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Sawal 700 Crore Dollar Ka (transl. The 7 Billion Dollar Question) is a 2016 Pakistani action thriller film written and directed by Jamshed Jan Mohammad. The film has veteran Pakistani actors, includes Ghulam Mohiuddin, Javed Sheikh, Ismail Tara, Nayyar Ejaz, and Shamoon Abbasi as well as debutantes such as Qurat Ul Ain and Ghulam Mohiuddin's son Ali Mohiuddin. The film was shot on location in Thailand ."
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://xmlns.com/foaf/0.1/name","Sawal 700 Crore Dollar Ka"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/property/name","Sawal 700 Crore Dollar Ka"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawal_700_Crore_Dollar_Ka.jpg"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_crime_action_films"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_action_thriller_films"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_action_thriller_films"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M_Arshad"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Sri_Lanka"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageID",49463552
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageRevisionID",1106928945
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshed_Jan_Mohammad"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Tara"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftikhar_Thakur"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_action_thriller_films"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_action_thriller_films"
