"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Women's suffrage in Colombia"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Colombia"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Colombia"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_suffrage_by_country"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Colombia"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Colombia"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Women's suffrage in Colombia"
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://dbpedia.org/ontology/wikiPageID",65678616
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1094941185
"http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women's_suffrage_in_Colombia?oldid=1094941185&ns=14"
