"subject","predicate","object"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://www.w3.org/2000/01/rdf-schema#label","NA-5 (Upper Dir)"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://www.w3.org/2000/01/rdf-schema#label","إن إيه-5 (دير بالا)"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://www.w3.org/2000/01/rdf-schema#comment","إم إيه-5 (دير بالا) (بالأردوية: این اے-5، دیر بالا)‏ هي دائرة انتخابية للمجلس الوطني في باكستان. وهي تضم مقاطعة . كانت تعرف سابقا باسم إم إيه-33 (دير بالا ودير زيرين) من 1977 إلى 2018 وكانت تضم مقاطعة دير زيرين أيضُا. وم تغيير اسمها إلى إم إيه-5 (دير بالا) بعد ترسيم الحدود في عام 2018."
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://www.w3.org/2000/01/rdf-schema#comment","NA-5 (Upper Dir) (Urdu: این اے-۵، دیر بالا) is a constituency for the National Assembly of Pakistan. It comprises the whole district of Upper Dir. The area was formerly part of NA-33 (Upper Dir-cum-Lower Dir) constituency from 1977 to 2018. That constituency also included parts of the district of Lower Dir. The constituency for Upper Dir was named NA-5 (Upper Dir)."
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121012161506/http:/www2.ecp.gov.pk/vsite/ElectionResult/Default.aspx"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://dbpedia.org/property/name","NA-5"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NA-5_map.png"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaat-e-Islami_Pakistan_Flag.svg"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Jamiat_Ulema-e_Islam.svg"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan_Tehreek-e-Insaf_flag_(25-32_ratio).svg"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Pakistan_Muslim_League_(Q).svg"
"http://dbpedia.org/resource/NA-5_(Upper_Dir)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_flag_II.svg"
