"subject","predicate","object"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeleostFish102528163"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cetacean102062430"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverDolphins"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dolphinfish102581957"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dolphin102068974"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfPeru"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fish102512053"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticVertebrate101473806"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticMammal102062017"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ToothedWhale102066707"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverDolphin102072040"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCetaceans"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercoidFish102554730"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whale102062744"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDolphins"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BonyFish102514825"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spiny-finnedFish102552171"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","아마존강돌고래"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","アマゾンカワイルカ"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Amazonasdelfin"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Амазонский дельфин"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia geoffrensis"
"http://dbpedia.org/resource/Amazon_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Delfínovec amazonský"
