"subject","predicate","object"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastPapuanLanguages"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/2000/01/rdf-schema#label","Turaka language"
"http://dbpedia.org/resource/Turaka_language","http://www.w3.org/2000/01/rdf-schema#comment","Turaka is a possibly extinct Papuan language of New Guinea."
"http://dbpedia.org/resource/Turaka_language","http://xmlns.com/foaf/0.1/name","Turaka"
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/property/name","Turaka"
"http://dbpedia.org/resource/Turaka_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lang_Status_20-CR.svg"
"http://dbpedia.org/resource/Turaka_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dagan_languages"
"http://dbpedia.org/resource/Turaka_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Milne_Bay_Province"
"http://dbpedia.org/resource/Turaka_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_languages"
"http://dbpedia.org/resource/Turaka_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_Papuan_languages"
"http://dbpedia.org/resource/Turaka_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_languages_of_Oceania"
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageID",35120965
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageRevisionID",1120216117
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dagan_languages"
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagan_languages"
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans–New_Guinea_languages"
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_languages"
"http://dbpedia.org/resource/Turaka_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papuan_language"
