"subject","predicate","object"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#label","54 Air-Sea Rescue Marine Craft Unit RAF"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#comment","54 Air-Sea Rescue Marine Craft Unit was a Royal Air Force Air-Sea Rescue Unit based on the Isle of Man which operated watercraft in support of RAF operations. The unit was active from the outbreak of the Second World War until the 1960s and consisted of RAF rescue launches being based around the Island at ports such as Peel and Ramsey."
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://xmlns.com/foaf/0.1/name","54 Air-Sea Rescue Marine Craft Unit"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://dbpedia.org/property/name",54
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.32110977172852
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.384444236755371
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/54_Air-Sea_Rescue_Marine_Craft_Unit_RAF","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Isle_of_Man"
