"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2000/01/rdf-schema#label","Coaching inns"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_by_type"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stagecoach_stops"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pubs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/2004/02/skos/core#prefLabel","Coaching inns"
"http://dbpedia.org/resource/Category:Coaching_inns","http://dbpedia.org/ontology/wikiPageID",52197714
"http://dbpedia.org/resource/Category:Coaching_inns","http://dbpedia.org/ontology/wikiPageRevisionID",1002172989
"http://dbpedia.org/resource/Category:Coaching_inns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Coaching_inns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coaching_inns?oldid=1002172989&ns=14"
