"subject","predicate","object"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompanies"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/2000/01/rdf-schema#label","Cramer Systems"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/2000/01/rdf-schema#label","Cramer Systems"
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Cramer Systems werd in 1996 opgericht door Jon Craton en Don Gibson. Ze hebben een of OSS systeem ontwikkeld, Cramer Suite genaamd, waarmee je op een logische en fysieke manier exact je gehele netwerk kan beschrijven. Het beschrijft de componenten waaruit een netwerk bestaat, de capaciteit van de componenten en alle diensten en/of verbindingen die in dat netwerk geconfigureerd zijn of kunnen worden. Het is dus geen netwerk (element) managementsysteem met een directe interface die de configuratie van het netwerk wijzigt vanuit dit pakket, wel zijn er interfaces ontwikkeld die communiceren met dergelijke managementsystemen."
"http://dbpedia.org/resource/Cramer_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Cramer Systems is a British telecommunications firm, founded in 1996 by Jon Craton, Mark Farmer and Don Gibson. The firm developed Operations support systems (OSSs) for the telecommunication industry clients such as Vodafone, KPN Telecom, and British Telecom. In August 2006 Amdocs announced the completion of the acquisition of the company. The products developed by Cramer have now been integrated into the Amdocs product suite. The company name is a combination of three letters from the names of Craton and Farmer."
"http://dbpedia.org/resource/Cramer_Systems","http://xmlns.com/foaf/0.1/name",""
