"subject","predicate","object"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/2000/01/rdf-schema#label","Western College for Women alumni"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Ohio"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_women's_universities_and_colleges"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miami_University_people"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Western College for Women alumni"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://dbpedia.org/ontology/wikiPageID",32340251
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1117664693
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Western_College_for_Women_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Western_College_for_Women_alumni?oldid=1117664693&ns=14"
